﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rivierenland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Drimmelen"
"Nummer";;"1719"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Ons Dorpshuys"
"Gebiednummer";;;;;"7"
"Postcode";;;;;"4924 ER"
;"opgeroepenen";;;"7";"7"
;"geldige stempas";;;"3";"3"
;"geldig volmachtbewijs";;;"1";"1"
;"geldige kiezerspas";;;"1";"1"
;"toegelaten kiezers";;;"5";"5"
;"geldige stembiljetten";;;"5";"5"
;"blanco stembiljetten";;;"0";"0"
;"ongeldige stembiljetten";;;"0";"0"
;"aangetroffen stembiljetten";;;"5";"5"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0"
;"geen verklaring";;;"0";"0"
;"andere verklaring";;;"0";"0"
"1";"CDA";;;"0";"0"
;;"1";"Groenenberg, E.";"0";"0"
;;"2";"Slob, T.J.";"0";"0"
;;"3";"Visser-Kieboom, J.";"0";"0"
;;"4";"Kraijo, J.";"0";"0"
;;"5";"van Deelen- Kamps, M.";"0";"0"
;;"6";"van den Herik, A.";"0";"0"
;;"7";"Sijpkes, A.D.";"0";"0"
;;"8";"Schellekens, H.J.M.";"0";"0"
;;"9";"Kuijten, P.J.";"0";"0"
;;"10";"van Middelkoop, M.";"0";"0"
;;"11";"van Haarlem, J.H.";"0";"0"
;;"12";"Fleuren, S.G.P.";"0";"0"
;;"13";"Buwalda, S.H.";"0";"0"
;;"14";"de Jong, C.M.";"0";"0"
;;"15";"de Man, R.A.";"0";"0"
;;"16";"Elmaci, R.";"0";"0"
;;"17";"Boll, J.P.J.";"0";"0"
;;"18";"van Doorn, J.H.";"0";"0"
;;"19";"de Haan, M.A.C.";"0";"0"
;;"20";"de Deugd-Bos, M.";"0";"0"
;;"21";"Visser, W.";"0";"0"
;;"22";"Koorevaar, J.C.";"0";"0"
;;"23";"van der Lugt, G.G.";"0";"0"
;;"24";"van den Dool, L.T.";"0";"0"
;;"25";"van Ekeren, J.F.";"0";"0"
;;"26";"de Ruiter, W.";"0";"0"
;;"27";"van de Water, H.";"0";"0"
;;"28";"Dekkers, G.";"0";"0"
;;"29";"Spek, T.A.";"0";"0"
"2";"Water Natuurlijk";;;"0";"0"
;;"1";"de Cocq, P.";"0";"0"
;;"2";"Rijsdijk, A.J.";"0";"0"
;;"3";"Tomassen, F.H.M.";"0";"0"
;;"4";"van der Schans, F.C.";"0";"0"
;;"5";"Jeurissen, G.W.J.";"0";"0"
;;"6";"Smit, G.B.";"0";"0"
;;"7";"Zeelen, A.";"0";"0"
;;"8";"Zwanikken, T.H.C.";"0";"0"
;;"9";"van Rooij, J.J.C.M.";"0";"0"
;;"10";"Hirdes, A.J.F.M.";"0";"0"
;;"11";"Willems, D.";"0";"0"
;;"12";"Blonk, N.J.A.";"0";"0"
;;"13";"Niemeijer, I.";"0";"0"
;;"14";"van der Loo, J.J.";"0";"0"
;;"15";"Bogerman, V.P.";"0";"0"
;;"16";"Wannyn, R.J.W.V.";"0";"0"
;;"17";"Klaver, R.H.";"0";"0"
;;"18";"Oortwijn, R.P.";"0";"0"
;;"19";"Dam, P.J.";"0";"0"
;;"20";"Tuinder, S.";"0";"0"
;;"21";"Vintges, V.A.M.";"0";"0"
;;"22";"Strik, M.H.A.";"0";"0"
;;"23";"van Eck, W.M.";"0";"0"
;;"24";"Dumont, M.J.";"0";"0"
;;"25";"Drent, A.J.";"0";"0"
;;"26";"Kuiper, R.";"0";"0"
"3";"VVD";;;"0";"0"
;;"1";"van der Netten van Stigt, A.H.";"0";"0"
;;"2";"Reitsma, N.";"0";"0"
;;"3";"Stallaert, A.P.C.J.";"0";"0"
;;"4";"Aaldering, T.B.M.";"0";"0"
;;"5";"Lelieveld, R.J.";"0";"0"
;;"6";"Kolff, J.";"0";"0"
;;"7";"Braster, S.O.";"0";"0"
;;"8";"van de Riet, A.J.M.";"0";"0"
;;"9";"Kossmann, A.";"0";"0"
;;"10";"Praat, M.E.";"0";"0"
;;"11";"Boerakker, W.H.T.";"0";"0"
;;"12";"Jansma, E.W.E.";"0";"0"
